﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
042,高浜市,01053,108,21,2109,6,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,01054,108,21,2108,6,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,01055,108,21,2107,6,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,01056,108,21,2106,8,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,01057,109,21,2105,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01058,109,21,2104,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01059,109,21,2103,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01060,109,21,2102,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01061,109,21,2101,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01062,109,21,2100,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01063,109,21,2099,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01064,109,21,2098,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01065,109,21,2097,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01066,109,21,2096,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01067,110,21,2095,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01068,110,21,2094,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01069,110,21,2093,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01070,110,21,2092,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01071,110,21,2091,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01072,110,21,2090,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01073,110,21,2089,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01074,110,21,2088,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01075,110,21,2087,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01076,110,21,2086,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01077,111,21,2085,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01078,111,21,2084,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01079,111,21,2083,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01080,111,21,2082,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01081,111,21,2081,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01082,111,21,2080,7,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01083,111,21,2079,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01084,111,21,2078,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01085,111,21,2077,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01086,111,21,2076,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01087,112,21,2075,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01088,112,21,2074,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01089,112,21,2073,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01090,112,21,2072,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01091,112,21,2071,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01092,112,21,2070,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01093,112,21,2069,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01094,112,21,2068,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01095,112,21,2067,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01096,112,21,2066,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01097,113,21,2065,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01098,113,21,2064,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01099,113,21,2063,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01100,113,21,2062,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01101,113,21,2061,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01102,114,21,2060,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01103,114,21,2059,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01104,114,21,2058,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01105,114,21,2057,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01106,114,21,2056,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01107,114,21,2055,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01108,114,21,2054,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01109,114,21,2053,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01110,114,21,2052,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01111,114,21,2051,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01112,115,21,2050,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01113,115,21,2049,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01114,115,21,2048,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01115,115,21,2047,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01116,115,21,2046,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01117,115,21,2045,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01118,115,21,2044,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01119,115,21,2043,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01120,115,21,2042,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01121,115,22,10808,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01122,116,23,2041,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01123,116,23,2040,7,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01124,116,23,2039,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01125,116,23,2038,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01126,116,23,2037,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01127,116,23,2036,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01128,116,23,2035,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01129,116,23,2034,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01130,116,23,2033,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01131,116,23,2032,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01132,117,23,2031,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01133,118,23,2030,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01134,118,23,2029,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01135,118,23,2028,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01136,118,23,2027,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01137,118,23,2026,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01138,118,23,2025,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01139,118,23,2024,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01140,118,23,2023,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01141,118,23,2022,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01142,118,23,2021,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01143,119,23,2020,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01144,119,23,2019,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01145,119,23,2018,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01146,119,23,2017,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01147,119,23,2016,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01148,119,23,2015,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01149,119,23,2014,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01150,119,23,2013,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01151,119,23,2012,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01152,119,24,10809,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01153,120,25,2011,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01154,120,25,2010,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01155,120,25,2009,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01156,120,25,2008,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01157,120,25,2007,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01158,121,25,2006,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01159,121,25,2005,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01160,121,25,2004,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01161,121,25,2003,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01162,121,25,2002,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01163,121,25,2001,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01164,121,26,10011,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,01165,121,26,10010,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,01166,121,26,10009,10,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01167,121,26,10008,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01168,122,26,10007,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01169,122,26,10006,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01170,122,26,10005,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01171,122,26,10004,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01172,122,26,10003,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01173,122,26,10002,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01174,122,26,10001,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01175,122,26,10000,6,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01176,122,27,10803,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01177,122,27,10802,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01178,123,27,10801,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01179,123,27,10800,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01180,123,27,10799,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01181,123,27,10798,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01182,123,27,10797,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01183,123,27,10796,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01184,123,27,10795,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01185,123,27,10794,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01186,123,27,10793,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01187,123,27,10792,9,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01188,124,27,10791,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01189,124,27,10790,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01190,124,28,10811,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01191,124,29,10789,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,01192,125,30,1195,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,01193,125,31,1104,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,01194,125,32,1082,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,01195,125,33,767,1,有,有,有,無,A4,NA,2022/1/6
