﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
016,名古屋市天白区,00970,98,5,996,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00971,98,5,997,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00972,98,5,998,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00973,98,5,999,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00974,98,5,1000,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00975,99,5,1001,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00976,99,5,1002,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00977,99,5,1003,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00978,99,5,1004,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00979,99,5,1005,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00980,99,5,1006,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00981,99,5,1007,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00982,99,5,1008,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00983,99,5,1009,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00984,99,5,1010,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00985,100,5,1011,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00986,100,5,1012,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00987,100,5,1013,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00988,100,5,1014,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00989,100,5,1015,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00990,100,5,1016,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00991,100,5,1017,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00992,100,5,1018,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00993,100,5,1019,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00994,100,5,1020,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00995,101,5,1021,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00996,101,5,1022,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00997,101,5,1023,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00998,101,5,1024,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00999,101,5,1025,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01000,101,5,1026,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01001,101,5,1027,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01002,101,5,1028,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01003,101,5,1029,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01004,101,5,1030,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01005,102,5,1031,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01006,102,5,1032,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01007,102,5,1033,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01008,102,5,1034,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01009,102,5,1035,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01010,102,5,1036,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01011,102,5,1037,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01012,102,5,1038,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01013,102,5,1039,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01014,102,5,1040,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01015,103,5,1041,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01016,103,5,1042,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01017,103,5,1043,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01018,103,5,1044,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01019,103,5,1045,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01020,103,6,1066,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,01021,103,6,1067,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01022,103,6,1068,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01023,103,6,1069,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01024,103,6,1070,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01025,104,6,1071,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01026,104,6,1072,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01027,104,6,1073,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01028,104,7,1081,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01029,104,7,1082,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01030,104,7,1083,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01031,104,7,1084,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01032,104,7,1085,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01033,104,7,1086,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01034,104,7,1087,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01035,105,8,1091,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01036,105,8,1092,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01037,105,8,1093,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01038,105,8,1094,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01039,105,8,1095,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01040,105,8,1096,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01041,105,8,1097,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01042,105,8,1098,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01043,105,8,1099,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01044,105,8,1100,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01045,106,8,1101,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01046,106,8,1102,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01047,106,8,1103,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01048,106,8,1104,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01049,106,8,1105,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01050,106,8,1106,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01051,106,8,1107,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01052,106,8,1108,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01053,106,8,1109,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01054,106,8,1110,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01055,107,8,1111,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01056,107,8,1112,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01057,107,8,1113,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01058,107,8,1114,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01059,107,8,1115,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01060,107,8,1116,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01061,107,8,1117,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01062,107,8,1118,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01063,107,8,1119,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01064,107,8,1120,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01065,108,8,1121,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01066,108,8,1122,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01067,108,8,1123,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01068,108,8,1124,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01069,108,8,1125,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01070,108,8,1126,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01071,108,8,1127,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01072,108,8,1128,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01073,108,8,1129,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01074,108,8,1130,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01075,109,8,1131,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01076,109,8,1132,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01077,109,8,1133,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01078,109,8,1134,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01079,109,8,1135,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01080,109,8,1136,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01081,109,8,1137,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01082,109,8,1138,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01083,109,8,1139,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01084,109,8,1140,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01085,110,8,1141,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01086,110,8,1142,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01087,110,8,1143,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01088,110,8,1144,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01089,110,8,1145,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01090,110,8,1146,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01091,110,8,1147,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01092,110,8,1148,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01093,110,8,1149,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01094,110,8,1150,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01095,111,8,1151,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01096,111,8,1152,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01097,111,8,1153,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01098,111,8,1154,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01099,111,8,1155,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01100,111,8,1156,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01101,111,8,1157,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01102,111,8,1158,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01103,111,8,1159,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01104,111,8,1160,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01105,112,8,1161,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01106,112,8,1162,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01107,112,8,1163,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01108,112,8,1164,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01109,112,8,1165,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01110,112,8,1166,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01111,112,8,1167,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01112,112,8,1168,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01113,112,8,1169,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01114,112,8,1170,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01115,113,8,1171,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01116,113,8,1172,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01117,113,8,1173,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01118,113,8,1174,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01119,113,8,1175,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01120,113,8,1176,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01121,113,8,1177,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01122,113,8,1178,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01123,113,8,1179,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01124,113,8,1180,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01125,114,8,1181,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01126,114,8,1182,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01127,114,8,1183,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01128,114,8,1184,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01129,114,8,1185,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01130,114,8,1186,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01131,114,8,1187,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01132,114,8,1188,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01133,114,8,1189,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01134,114,8,1190,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01135,115,8,1191,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01136,115,8,1192,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01137,115,8,1193,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01138,115,8,1194,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01139,115,8,1195,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01140,115,8,1196,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01141,115,8,1197,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01142,115,8,1198,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01143,115,8,1199,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01144,115,8,1200,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01145,116,8,1201,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01146,116,8,1202,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01147,116,8,1203,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01148,116,8,1204,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01149,116,8,1205,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01150,116,8,1206,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01151,116,8,1207,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01152,116,8,1208,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01153,116,8,1209,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01154,116,8,1210,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01155,117,8,1211,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01156,117,8,1212,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01157,117,8,1213,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01158,117,8,1214,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01159,117,8,1215,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01160,117,8,1216,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01161,117,8,1217,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01162,117,8,1218,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01163,117,8,1219,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01164,117,8,1220,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01165,118,8,1221,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01166,118,8,1222,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01167,118,8,1223,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01168,118,8,1224,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01169,118,8,1225,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01170,118,8,1226,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01171,118,8,1227,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01172,118,8,1228,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01173,118,8,1229,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01174,118,8,1230,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01175,119,8,1231,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01176,119,8,1232,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01177,119,8,1233,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01178,119,8,1234,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01179,119,8,1235,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01180,119,8,1236,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01181,119,8,1237,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01182,119,8,1238,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01183,119,8,1239,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01184,119,8,1240,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01185,120,8,1241,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01186,120,8,1242,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01187,120,8,1243,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01188,120,8,1244,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01189,120,8,1245,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01190,120,8,1246,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01191,120,8,1247,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01192,120,8,1248,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01193,120,8,1249,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01194,120,8,1250,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01195,121,8,1251,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01196,121,8,1252,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01197,121,8,1253,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01198,121,8,1254,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01199,121,8,1255,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01200,121,8,1256,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01201,121,8,1257,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01202,121,8,1258,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01203,121,8,1259,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01204,121,8,1260,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01205,122,8,1261,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01206,122,8,1262,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01207,122,8,1263,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01208,122,8,1264,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01209,122,8,1265,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01210,122,8,1266,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01211,122,8,1267,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01212,122,8,1268,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01213,122,8,1269,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01214,122,8,1270,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01215,123,8,1271,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01216,123,8,1272,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01217,123,8,1273,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01218,123,8,1274,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01219,123,8,1275,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01220,123,8,1276,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01221,123,8,1277,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01222,123,8,1278,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01223,123,8,1279,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01224,123,8,1280,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01225,124,8,1281,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01226,124,8,1282,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01227,124,8,1283,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01228,124,8,1284,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01229,124,8,1285,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01230,124,8,1286,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01231,124,8,1287,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01232,124,8,1288,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01233,124,8,1289,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01234,124,8,1290,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01235,125,8,1291,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01236,125,8,1292,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01237,125,8,1293,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01238,125,8,1294,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01239,125,8,1295,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01240,125,8,1296,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01241,125,8,1297,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01242,125,8,1298,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01243,125,8,1299,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01244,125,8,1300,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01245,126,8,1301,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01246,126,8,1302,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01247,126,8,1303,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01248,126,8,1304,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01249,126,8,1305,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01250,126,8,1306,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01251,126,8,1307,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01252,126,8,1308,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01253,126,8,1309,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01254,126,8,1310,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01255,127,8,1311,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01256,127,8,1312,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01257,127,8,1313,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01258,127,8,1314,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01259,127,8,1315,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01260,127,8,1316,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01261,127,8,1317,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01262,127,8,1318,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01263,127,8,1319,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01264,127,8,1320,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01265,128,8,1321,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01266,128,8,1322,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01267,128,8,1323,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01268,128,8,1324,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01269,128,8,1325,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01270,128,8,1326,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01271,128,8,1327,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01272,128,8,1328,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01273,128,8,1329,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01274,128,8,1330,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01275,129,8,1331,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01276,129,8,1332,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01277,129,8,1333,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01278,129,8,1334,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01279,129,8,1335,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01280,129,8,1336,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01281,129,8,1337,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01282,129,8,1338,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01283,129,8,1339,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01284,129,8,1340,1,有,有,有,無,A4,NA,2022/1/3
016,名古屋市天白区,01285,130,8,1341,1,有,有,有,無,A4,NA,2022/1/3
