﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
020,瀬戸市,01016,10,2,1100,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01017,1,2,1101,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01018,1,2,1102,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01019,1,2,1103,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01020,1,2,1104,5,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01021,1,2,1105,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01022,1,2,1106,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01023,1,2,1107,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01024,1,2,1108,6,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01025,1,2,1109,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01026,1,2,1110,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01027,2,2,1111,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01028,2,2,1112,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01029,2,2,1113,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01030,2,2,1114,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01031,2,2,1115,6,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01032,2,2,1116,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01033,2,2,1117,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01034,2,2,1118,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01035,2,2,1119,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01036,2,2,1120,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01037,3,2,1121,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01038,3,2,1122,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01039,3,2,1123,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01040,3,2,1124,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01041,3,2,1125,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01042,3,2,1126,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01043,3,2,1127,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01044,3,2,1128,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01045,3,2,1129,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01046,3,2,1130,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01047,4,2,1131,5,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01048,4,2,1132,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01049,4,2,1133,5,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01050,4,2,1134,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01051,4,2,1135,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01052,4,2,1136,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01053,4,2,1137,5,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01054,4,2,1138,5,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01055,4,2,1139,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01056,4,2,1140,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01057,5,2,1141,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01058,5,2,1142,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01059,5,2,1143,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01060,5,2,1144,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01061,5,2,1145,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01062,5,2,1146,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01063,5,2,1147,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01064,5,2,1148,6,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01065,5,2,1149,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01066,5,2,1150,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01067,6,2,1151,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01068,6,2,1152,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01069,6,2,1153,5,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01070,6,2,1154,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01071,6,2,1155,6,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01072,6,2,1156,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01073,6,2,1157,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01074,6,2,1158,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01075,6,2,1159,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01076,6,2,1160,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01077,7,2,1161,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,01078,7,2,1162,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01079,7,2,1163,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01080,7,2,1164,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01081,7,2,1165,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01082,7,2,1166,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01083,7,2,1167,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01084,7,2,1168,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01085,7,2,1169,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01086,7,2,1170,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01087,8,2,1171,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01088,8,2,1172,5,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01089,8,2,1173,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01090,8,2,1174,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01091,8,2,1175,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01092,8,2,1176,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01093,8,2,1177,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01094,8,2,1178,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01095,8,2,1179,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01096,8,2,1180,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01097,9,2,1181,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01098,9,2,1182,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01099,9,2,1183,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01100,9,2,1184,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01101,9,2,1185,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01102,9,2,1186,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01103,9,2,1187,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01104,9,2,1188,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01105,9,2,1189,9,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01106,9,2,1190,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01107,10,2,1191,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01108,10,2,1192,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01109,10,2,1193,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01110,10,2,1194,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01111,10,2,1195,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01112,10,2,1196,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01113,10,2,1197,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01114,10,2,1198,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01115,10,2,1199,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01116,10,2,1200,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01117,1,2,1201,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01118,1,2,1202,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01119,1,2,1203,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01120,1,2,1204,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01121,1,2,1205,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01122,1,2,1206,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01123,1,2,1207,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01124,1,2,1208,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01125,1,2,1209,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01126,1,2,1210,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01127,2,2,1211,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01128,2,2,1212,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01129,2,2,1213,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01130,2,2,1214,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01131,2,2,1215,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01132,2,2,1216,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01133,2,2,1217,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01134,2,2,1218,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01135,2,2,1219,6,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01136,2,2,1220,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01137,3,2,1221,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01138,3,2,1222,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01139,3,2,1223,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01140,3,2,1224,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01141,3,2,1225,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01142,3,2,1226,6,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01143,3,2,1227,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01144,3,2,1228,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01145,3,2,1229,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01146,3,2,1230,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01147,4,2,1231,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01148,4,2,1232,4,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01149,4,2,1233,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01150,4,2,1234,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01151,4,2,1235,6,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01152,4,2,1236,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01153,4,2,1237,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01154,4,2,1238,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01155,4,2,1239,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,01156,4,2,1240,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01157,5,2,1241,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,01158,1,2,1242,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01159,1,2,1243,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01160,1,2,1244,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01161,1,2,1245,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01162,1,2,1246,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01163,1,2,1247,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01164,1,2,1248,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01165,1,2,1249,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01166,1,2,1250,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01167,1,2,1251,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01168,2,2,1252,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01169,2,2,1253,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01170,2,2,1254,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01171,2,2,1255,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01172,2,2,1256,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01173,2,2,1257,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01174,2,2,1258,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01175,2,2,1259,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01176,2,2,1260,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01177,2,2,1261,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01178,3,2,1262,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01179,3,2,1263,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01180,3,2,1264,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01181,3,2,1265,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01182,3,2,1266,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01183,3,2,1267,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01184,3,2,1268,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01185,3,2,1269,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01186,3,2,1270,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01187,3,2,1271,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01188,4,2,1272,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01189,4,2,1273,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01190,4,2,1274,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01191,4,2,1275,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01192,4,2,1276,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01193,4,2,1277,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01194,4,2,1278,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01195,4,2,1279,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01196,4,2,1280,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01197,4,2,1281,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01198,5,2,1282,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01199,5,2,1283,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01200,5,2,1284,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01201,5,2,1285,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01202,5,2,1286,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01203,5,2,1287,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01204,5,2,1288,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01205,5,2,1289,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01206,5,2,1290,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01207,5,2,1291,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01208,6,2,1292,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01209,6,2,1293,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01210,6,2,1294,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01211,6,2,1295,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01212,6,2,1296,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01213,6,2,1297,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01214,6,2,1298,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01215,6,2,1299,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01216,6,2,1300,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01217,1,2,1301,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01218,1,2,1302,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01219,1,2,1303,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01220,1,2,1304,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01221,1,2,1305,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01222,1,2,1306,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01223,1,2,1307,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01224,1,2,1308,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01225,1,2,1309,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01226,1,2,1310,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01227,2,2,1311,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01228,2,2,1312,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01229,2,2,1313,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01230,2,2,1314,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01231,2,2,1315,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01232,2,2,1316,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01233,2,2,1317,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01234,2,2,1318,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01235,2,2,1319,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01236,2,2,1320,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01237,3,2,1321,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01238,3,2,1322,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01239,3,2,1323,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01240,3,2,1324,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01241,3,2,1325,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01242,3,2,1326,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01243,3,2,1327,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01244,3,2,1328,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01245,3,2,1329,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01246,3,2,1330,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01247,4,2,1331,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01248,4,2,1332,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01249,4,2,1333,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01250,4,2,1334,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01251,4,2,1335,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01252,4,2,1336,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01253,4,2,1337,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01254,4,2,1338,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01255,4,2,1339,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01256,4,2,1340,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01257,5,2,1341,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01258,5,2,1342,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01259,5,2,1343,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01260,5,2,1344,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01261,5,2,1345,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01262,5,2,1346,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01263,5,2,1347,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01264,5,2,1348,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01265,5,2,1349,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01266,5,2,1350,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01267,6,2,1351,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01268,6,2,1352,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01269,6,2,1353,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01270,6,2,1354,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01271,6,2,1355,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01272,6,2,1356,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01273,6,2,1357,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01274,6,2,1358,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01275,6,2,1359,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01276,6,2,1360,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01277,7,2,1361,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01278,7,2,1362,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01279,7,2,1363,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01280,7,2,1364,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01281,7,2,1365,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01282,7,2,1366,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01283,7,2,1367,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01284,7,2,1368,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01285,7,2,1369,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01286,7,2,1370,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01287,8,2,1371,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01288,8,2,1372,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01289,8,2,1373,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01290,8,2,1374,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01291,8,2,1375,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01292,8,2,1376,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01293,8,2,1377,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01294,8,2,1378,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01295,8,2,1379,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01296,8,2,1380,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01297,9,2,1381,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01298,9,2,1382,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01299,9,2,1383,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01300,9,2,1384,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01301,9,2,1385,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01302,9,2,1386,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01303,9,2,1387,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01304,9,2,1388,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01305,9,2,1389,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01306,9,2,1390,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01307,10,2,1391,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01308,10,2,1392,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01309,10,2,1393,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01310,10,2,1394,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01311,10,2,1395,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01312,10,2,1396,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01313,10,2,1397,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01314,10,2,1398,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01315,10,2,1399,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01316,10,2,1400,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01317,1,2,1401,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01318,1,2,1402,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01319,1,2,1403,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01320,1,2,1404,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01321,1,2,1405,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01322,1,2,1406,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01323,1,2,1407,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01324,1,2,1408,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01325,1,2,1409,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01326,1,2,1410,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01327,2,2,1411,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01328,2,2,1412,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01329,2,2,1413,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01330,2,2,1414,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01331,2,2,1415,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01332,2,2,1416,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01333,2,2,1417,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01334,2,2,1418,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01335,2,2,1419,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01336,2,2,1420,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01337,3,2,1421,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01338,3,2,1422,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01339,3,2,1423,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01340,3,2,1424,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01341,3,2,1425,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01342,3,2,1426,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01343,3,2,1427,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01344,3,2,1428,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01345,3,2,1429,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,01346,3,2,1430,1,有,有,有,無,A4,NA,2021/12/31
