﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
049,北名古屋市,01017,102,1,1017,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01018,102,1,1018,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01019,102,1,1019,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01020,102,1,1020,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01021,103,1,1021,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01022,103,1,1022,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01023,103,1,1023,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01024,103,1,1024,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01025,103,1,1025,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01026,103,1,1026,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01027,103,1,1027,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01028,103,1,1028,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01029,103,1,1029,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01030,103,1,1030,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01031,104,1,1031,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01032,104,1,1032,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01033,104,1,1033,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01034,104,1,1034,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01035,104,1,1035,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01036,104,1,1036,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01037,104,1,1037,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01038,104,1,1038,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01039,104,1,1039,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01040,104,1,1040,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01041,105,1,1041,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01042,105,1,1042,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01043,105,1,1043,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01044,105,1,1044,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01045,105,1,1045,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01046,105,1,1046,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01047,105,1,1047,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01048,105,1,1048,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01049,105,1,1049,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01050,105,1,1050,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01051,106,1,1051,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01052,106,1,1052,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01053,106,1,1053,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01054,106,1,1054,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01055,106,1,1055,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01056,106,1,1056,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01057,106,1,1057,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01058,106,1,1058,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01059,106,1,1059,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01060,106,1,1060,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01061,107,1,1061,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01062,107,1,1062,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01063,107,1,1063,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01064,107,1,1064,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01065,107,1,1065,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01066,107,1,1066,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01067,107,1,1067,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01068,107,1,1068,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01069,107,1,1069,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01070,107,1,1070,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01071,108,1,1071,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01072,108,1,1072,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01073,108,1,1073,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01074,108,1,1074,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01075,108,1,1075,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01076,108,1,1076,10,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01077,108,1,1077,10,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01078,108,1,1078,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01079,108,1,1079,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01080,108,1,1080,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01081,109,1,1081,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01082,109,1,1082,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01083,109,1,1083,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01084,109,1,1084,10,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01085,109,1,1085,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01086,109,1,1086,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01087,109,1,1087,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01088,109,1,1088,7,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01089,109,1,1089,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01090,109,1,1090,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01091,110,1,1091,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01092,110,1,1092,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01093,110,1,1093,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01094,110,1,1094,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01095,110,1,1095,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01096,110,1,1096,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01097,110,1,1097,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01098,110,1,1098,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01099,110,1,1099,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01100,110,1,1100,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01101,111,1,1101,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01102,111,1,1102,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01103,111,1,1103,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01104,111,1,1104,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,01105,111,1,1105,2,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01106,111,1,1106,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,01107,111,1,1107,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01108,111,1,1108,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01109,111,1,1109,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01110,111,1,1110,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01111,112,1,1111,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01112,112,1,1112,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01113,112,1,1113,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01114,112,1,1114,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01115,112,1,1115,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01116,112,1,1116,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01117,112,1,1117,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01118,112,1,1118,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01119,112,1,1119,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01120,112,1,1120,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01121,113,1,1121,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01122,113,1,1122,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01123,113,1,1123,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01124,113,1,1124,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01125,113,1,1125,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01126,113,1,1126,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01127,113,1,1127,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01128,113,1,1128,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01129,113,1,1129,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01130,113,1,1130,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01131,114,1,1131,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01132,114,1,1132,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01133,114,1,1133,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01134,114,1,1134,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01135,114,1,1135,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01136,114,1,1136,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01137,114,1,1137,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01138,114,1,1138,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01139,114,1,1139,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01140,114,1,1140,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01141,115,1,1141,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01142,115,1,1142,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01143,115,1,1143,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01144,115,1,1144,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01145,115,1,1145,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01146,115,1,1146,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01147,115,1,1147,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01148,115,1,1148,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01149,115,1,1149,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01150,115,1,1150,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01151,116,1,1151,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01152,116,1,1152,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01153,116,1,1153,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01154,116,1,1154,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01155,116,1,1155,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01156,116,1,1156,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,01157,116,1,1157,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01158,116,1,1158,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01159,116,1,1159,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01160,116,1,1160,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01161,118,1,1161,1,有,有,有,無,A4,NA,2022/1/4
049,北名古屋市,01162,118,1,1162,0,有,有,有,無,A3,NA,2022/1/4
